"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54549876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54549876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54549876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54549876","http://schema.org/name","54549876"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54549876","http://www.w3.org/2004/02/skos/core#notation","54549876"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54549876","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54549876/point/DSO.54549876"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54549876","https://ruian.linked.opendata.cz/slovník/dokončení",2013-07-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54549876","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#7"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54549876","https://ruian.linked.opendata.cz/slovník/idTransakce",1486140
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54549876","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/21427746010"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54549876","https://ruian.linked.opendata.cz/slovník/isknBudovaId",15439430010
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54549876","https://ruian.linked.opendata.cz/slovník/obestavěnýProstor",27500
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54549876","https://ruian.linked.opendata.cz/slovník/platíOd",2016-10-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54549876","https://ruian.linked.opendata.cz/slovník/podlahováPlocha",10200
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54549876","https://ruian.linked.opendata.cz/slovník/početBytů",144
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54549876","https://ruian.linked.opendata.cz/slovník/početPodlaží",9
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54549876","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54549876","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54549876","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54549876","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54549876","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54549876","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",1961
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54549876","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54549876","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#6"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54549876","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/400289"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54549876","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1223
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54549876","http://www.opengis.net/ont/gml#id","SO.54549876"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54549876","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-745935.30 -1048511.27</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54549876","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/500143"
