"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/577669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/577669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/577669","http://schema.org/name","Vítkovice"
"https://ruian.linked.opendata.cz/zdroj/obce/577669","http://www.w3.org/2004/02/skos/core#notation","577669"
"https://ruian.linked.opendata.cz/zdroj/obce/577669","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/577669/multi-point/DOB.577669"
"https://ruian.linked.opendata.cz/zdroj/obce/577669","https://ruian.linked.opendata.cz/slovník/idTransakce",1090071
"https://ruian.linked.opendata.cz/zdroj/obce/577669","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/577669"
"https://ruian.linked.opendata.cz/zdroj/obce/577669","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3608"
"https://ruian.linked.opendata.cz/zdroj/obce/577669","https://ruian.linked.opendata.cz/slovník/platíOd",2016-01-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/577669","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2437"
"https://ruian.linked.opendata.cz/zdroj/obce/577669","https://ruian.linked.opendata.cz/slovník/pád2","Vítkovic"
"https://ruian.linked.opendata.cz/zdroj/obce/577669","https://ruian.linked.opendata.cz/slovník/pád3","Vítkovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/577669","https://ruian.linked.opendata.cz/slovník/pád4","Vítkovice"
"https://ruian.linked.opendata.cz/zdroj/obce/577669","https://ruian.linked.opendata.cz/slovník/pád6","Vítkovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/577669","https://ruian.linked.opendata.cz/slovník/pád7","Vítkovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/577669","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/577669","http://www.opengis.net/ont/gml#id","OB.577669"
