"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/772003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/772003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/772003","http://schema.org/name","Tvořihráz"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/772003","http://www.w3.org/2004/02/skos/core#notation","772003"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/772003","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/772003/multi-point/DKU.772003"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/772003","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",0
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/772003","https://ruian.linked.opendata.cz/slovník/idTransakce",940724
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/772003","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/594997"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/772003","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/772003","https://ruian.linked.opendata.cz/slovník/pád2","Tvořihráze"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/772003","https://ruian.linked.opendata.cz/slovník/pád3","Tvořihrázi"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/772003","https://ruian.linked.opendata.cz/slovník/pád4","Tvořihráz"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/772003","https://ruian.linked.opendata.cz/slovník/pád6","Tvořihrázi"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/772003","https://ruian.linked.opendata.cz/slovník/pád7","Tvořihrází"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/772003","https://ruian.linked.opendata.cz/slovník/řízeníId",38856110010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/772003","http://www.opengis.net/ont/gml#id","KU.772003"
