"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27600467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27600467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27600467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27600467","http://schema.org/name","27600467"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27600467","http://www.w3.org/2004/02/skos/core#notation","27600467"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27600467","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27600467/point/DSO.27600467"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27600467","https://ruian.linked.opendata.cz/slovník/dokončení",2010-06-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27600467","https://ruian.linked.opendata.cz/slovník/idTransakce",497754
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27600467","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/722907745"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27600467","https://ruian.linked.opendata.cz/slovník/isknBudovaId",98347745
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27600467","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27600467","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27600467","https://ruian.linked.opendata.cz/slovník/početPodlaží",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27600467","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27600467","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27600467","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#15"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27600467","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/30619"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27600467","https://ruian.linked.opendata.cz/slovník/čísloDomovní",127
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27600467","http://www.opengis.net/ont/gml#id","SO.27600467"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27600467","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-621450.38 -1118514.76</gml:pos></gml:Point>"
