"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/18010514010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/18010514010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/18010514010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/18010514010","http://schema.org/name","18010514010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18010514010","http://www.w3.org/2004/02/skos/core#notation","18010514010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18010514010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/18010514010/point/DPA.18010514010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18010514010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#6"
"https://ruian.linked.opendata.cz/zdroj/parcely/18010514010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/18010514010","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/18010514010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/683973"
"https://ruian.linked.opendata.cz/zdroj/parcely/18010514010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",2268
"https://ruian.linked.opendata.cz/zdroj/parcely/18010514010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-03-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/18010514010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",7
"https://ruian.linked.opendata.cz/zdroj/parcely/18010514010","https://ruian.linked.opendata.cz/slovník/výměraParcely",437
"https://ruian.linked.opendata.cz/zdroj/parcely/18010514010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/18010514010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/18010514010","https://ruian.linked.opendata.cz/slovník/řízeníId",19247816010
"https://ruian.linked.opendata.cz/zdroj/parcely/18010514010","http://www.opengis.net/ont/gml#id","PA.18010514010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18010514010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-749919.40 -1056269.45</gml:pos></gml:Point>"
