"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/572888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/572888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/572888","http://schema.org/name","Újezd u Sezemic"
"https://ruian.linked.opendata.cz/zdroj/obce/572888","http://www.w3.org/2004/02/skos/core#notation","572888"
"https://ruian.linked.opendata.cz/zdroj/obce/572888","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/572888/multi-point/DOB.572888"
"https://ruian.linked.opendata.cz/zdroj/obce/572888","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/572888","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/572888"
"https://ruian.linked.opendata.cz/zdroj/obce/572888","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3606"
"https://ruian.linked.opendata.cz/zdroj/obce/572888","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/572888","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2348"
"https://ruian.linked.opendata.cz/zdroj/obce/572888","https://ruian.linked.opendata.cz/slovník/pád2","Újezdu u Sezemic"
"https://ruian.linked.opendata.cz/zdroj/obce/572888","https://ruian.linked.opendata.cz/slovník/pád3","Újezdu u Sezemic"
"https://ruian.linked.opendata.cz/zdroj/obce/572888","https://ruian.linked.opendata.cz/slovník/pád4","Újezd u Sezemic"
"https://ruian.linked.opendata.cz/zdroj/obce/572888","https://ruian.linked.opendata.cz/slovník/pád6","Újezdu u Sezemic"
"https://ruian.linked.opendata.cz/zdroj/obce/572888","https://ruian.linked.opendata.cz/slovník/pád7","Újezdem u Sezemic"
"https://ruian.linked.opendata.cz/zdroj/obce/572888","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/572888","http://www.opengis.net/ont/gml#id","OB.572888"
"https://ruian.linked.opendata.cz/zdroj/obce/572888","https://ruian.linked.opendata.cz/slovník/vlajkaText","Žluto-zeleně šachovaný list (2x3), dolní střední pole černé. Ve střední části žlutá hlavice berly závitem k žerdi. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/572888","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě kosmo postavený černo-zlatě šachovaný čtverec (3x3), z horního pole vyrůstá zlatá hlavice berly a po stranách z rohů dva zlaté obilné klasy se dvěma listy."
