"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26676389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26676389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26676389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26676389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26676389","http://schema.org/name","420"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26676389","http://www.w3.org/2004/02/skos/core#notation","26676389"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26676389","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/26676389/point/DAM.26676389.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26676389","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#53345"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26676389","https://ruian.linked.opendata.cz/slovník/idTransakce",423400
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26676389","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26676389","https://ruian.linked.opendata.cz/slovník/psč",53345
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26676389","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26165813"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26676389","https://ruian.linked.opendata.cz/slovník/vOKód",21105
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26676389","https://ruian.linked.opendata.cz/slovník/čísloDomovní",420
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26676389","http://www.opengis.net/ont/gml#id","AD.26676389"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26676389","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-645021.45 -1048596.81</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26676389","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/699110"
