"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/514705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/514705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/514705","http://schema.org/name","Lipník nad Bečvou"
"https://ruian.linked.opendata.cz/zdroj/obce/514705","http://www.w3.org/2004/02/skos/core#notation","514705"
"https://ruian.linked.opendata.cz/zdroj/obce/514705","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/514705/multi-point/DOB.514705"
"https://ruian.linked.opendata.cz/zdroj/obce/514705","https://ruian.linked.opendata.cz/slovník/idTransakce",1733609
"https://ruian.linked.opendata.cz/zdroj/obce/514705","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/514705"
"https://ruian.linked.opendata.cz/zdroj/obce/514705","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/514705","https://ruian.linked.opendata.cz/slovník/platíOd",2017-02-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/514705","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3816"
"https://ruian.linked.opendata.cz/zdroj/obce/514705","https://ruian.linked.opendata.cz/slovník/pád2","Lipníka nad Bečvou"
"https://ruian.linked.opendata.cz/zdroj/obce/514705","https://ruian.linked.opendata.cz/slovník/pád3","Lipníku nad Bečvou"
"https://ruian.linked.opendata.cz/zdroj/obce/514705","https://ruian.linked.opendata.cz/slovník/pád4","Lipník nad Bečvou"
"https://ruian.linked.opendata.cz/zdroj/obce/514705","https://ruian.linked.opendata.cz/slovník/pád6","Lipníku nad Bečvou"
"https://ruian.linked.opendata.cz/zdroj/obce/514705","https://ruian.linked.opendata.cz/slovník/pád7","Lipníkem nad Bečvou"
"https://ruian.linked.opendata.cz/zdroj/obce/514705","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/514705","http://www.opengis.net/ont/gml#id","OB.514705"
"https://ruian.linked.opendata.cz/zdroj/obce/514705","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy červený a zelený v poměru 4:1. Ze zeleného pruhu vyrůstá bílý korunovaný dvouocasý lev se žlutou zbrojí. Poměr šířky k délce listu je 2:3."
