"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/17726840010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/17726840010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/17726840010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/17726840010","http://schema.org/name","17726840010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17726840010","http://www.w3.org/2004/02/skos/core#notation","17726840010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17726840010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/17726840010/point/DPA.17726840010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17726840010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/17726840010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/17726840010","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/17726840010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/728616"
"https://ruian.linked.opendata.cz/zdroj/parcely/17726840010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",1436
"https://ruian.linked.opendata.cz/zdroj/parcely/17726840010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-05-21T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/17726840010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",4
"https://ruian.linked.opendata.cz/zdroj/parcely/17726840010","https://ruian.linked.opendata.cz/slovník/výměraParcely",121
"https://ruian.linked.opendata.cz/zdroj/parcely/17726840010","https://ruian.linked.opendata.cz/slovník/řízeníId",20053950010
"https://ruian.linked.opendata.cz/zdroj/parcely/17726840010","http://www.opengis.net/ont/gml#id","PA.17726840010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17726840010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-744576.43 -1050865.97</gml:pos></gml:Point>"
