"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/537969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/537969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/537969","http://schema.org/name","Otovice"
"https://ruian.linked.opendata.cz/zdroj/obce/537969","http://www.w3.org/2004/02/skos/core#notation","537969"
"https://ruian.linked.opendata.cz/zdroj/obce/537969","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/537969/multi-point/DOB.537969"
"https://ruian.linked.opendata.cz/zdroj/obce/537969","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/537969","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/537969"
"https://ruian.linked.opendata.cz/zdroj/obce/537969","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3403"
"https://ruian.linked.opendata.cz/zdroj/obce/537969","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/537969","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1104"
"https://ruian.linked.opendata.cz/zdroj/obce/537969","https://ruian.linked.opendata.cz/slovník/pád2","Otovic"
"https://ruian.linked.opendata.cz/zdroj/obce/537969","https://ruian.linked.opendata.cz/slovník/pád3","Otovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/537969","https://ruian.linked.opendata.cz/slovník/pád4","Otovice"
"https://ruian.linked.opendata.cz/zdroj/obce/537969","https://ruian.linked.opendata.cz/slovník/pád6","Otovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/537969","https://ruian.linked.opendata.cz/slovník/pád7","Otovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/537969","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/537969","http://www.opengis.net/ont/gml#id","OB.537969"
"https://ruian.linked.opendata.cz/zdroj/obce/537969","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří žlutý žerďový pruh široký jednu šestinu délky listu a červené pole s bílou krokví vycházející z poslední třetiny horního a dolního okraje listu s vrcholem na vlajícím okraji žlutého pruhu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/537969","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě stříbrná krokev provázená třemi zlatými korunami."
