"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/20501671010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/20501671010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/20501671010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/20501671010","http://schema.org/name","20501671010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20501671010","http://www.w3.org/2004/02/skos/core#notation","20501671010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20501671010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/20501671010/point/DPA.20501671010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20501671010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/20501671010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/20501671010","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/20501671010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/728225"
"https://ruian.linked.opendata.cz/zdroj/parcely/20501671010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",2119
"https://ruian.linked.opendata.cz/zdroj/parcely/20501671010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-04-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/20501671010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",150
"https://ruian.linked.opendata.cz/zdroj/parcely/20501671010","https://ruian.linked.opendata.cz/slovník/výměraParcely",1426
"https://ruian.linked.opendata.cz/zdroj/parcely/20501671010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",19
"https://ruian.linked.opendata.cz/zdroj/parcely/20501671010","https://ruian.linked.opendata.cz/slovník/řízeníId",19900339010
"https://ruian.linked.opendata.cz/zdroj/parcely/20501671010","http://www.opengis.net/ont/gml#id","PA.20501671010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20501671010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-738955.47 -1049490.38</gml:pos></gml:Point>"
