"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/594016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/594016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/594016","http://schema.org/name","Grešlové Mýto"
"https://ruian.linked.opendata.cz/zdroj/obce/594016","http://www.w3.org/2004/02/skos/core#notation","594016"
"https://ruian.linked.opendata.cz/zdroj/obce/594016","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/594016/multi-point/DOB.594016"
"https://ruian.linked.opendata.cz/zdroj/obce/594016","https://ruian.linked.opendata.cz/slovník/idTransakce",1609448
"https://ruian.linked.opendata.cz/zdroj/obce/594016","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/594016"
"https://ruian.linked.opendata.cz/zdroj/obce/594016","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3713"
"https://ruian.linked.opendata.cz/zdroj/obce/594016","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/594016","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3361"
"https://ruian.linked.opendata.cz/zdroj/obce/594016","https://ruian.linked.opendata.cz/slovník/pád2","Grešlového Mýta"
"https://ruian.linked.opendata.cz/zdroj/obce/594016","https://ruian.linked.opendata.cz/slovník/pád3","Grešlovému Mýtu"
"https://ruian.linked.opendata.cz/zdroj/obce/594016","https://ruian.linked.opendata.cz/slovník/pád4","Grešlové Mýto"
"https://ruian.linked.opendata.cz/zdroj/obce/594016","https://ruian.linked.opendata.cz/slovník/pád6","Grešlovém Mýtě"
"https://ruian.linked.opendata.cz/zdroj/obce/594016","https://ruian.linked.opendata.cz/slovník/pád7","Grešlovým Mýtem"
"https://ruian.linked.opendata.cz/zdroj/obce/594016","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/594016","http://www.opengis.net/ont/gml#id","OB.594016"
"https://ruian.linked.opendata.cz/zdroj/obce/594016","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modro-červeně čtvrcený list, uprostřed žlutá poštovní trubka obtočená bílou šňůrou se dvěma třapci. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/594016","https://ruian.linked.opendata.cz/slovník/znakText","V červeno-modře čtvrceném štítě stříbrný kvádrovaný most, nad ním vpravo zlatá padací mříž, vlevo korunovaný zlatý dvouocasý lev s červenou zbrojí, pod obloukem zlatá poštovní trubka obtočená stříbrnou šňůrou se dvěma třapci."
