"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/586161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/586161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/586161","http://schema.org/name","Dubňany"
"https://ruian.linked.opendata.cz/zdroj/obce/586161","http://www.w3.org/2004/02/skos/core#notation","586161"
"https://ruian.linked.opendata.cz/zdroj/obce/586161","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/586161/multi-point/DOB.586161"
"https://ruian.linked.opendata.cz/zdroj/obce/586161","https://ruian.linked.opendata.cz/slovník/idTransakce",553273
"https://ruian.linked.opendata.cz/zdroj/obce/586161","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/586161"
"https://ruian.linked.opendata.cz/zdroj/obce/586161","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3706"
"https://ruian.linked.opendata.cz/zdroj/obce/586161","https://ruian.linked.opendata.cz/slovník/platíOd",2014-03-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/586161","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2950"
"https://ruian.linked.opendata.cz/zdroj/obce/586161","https://ruian.linked.opendata.cz/slovník/pád2","Dubňan"
"https://ruian.linked.opendata.cz/zdroj/obce/586161","https://ruian.linked.opendata.cz/slovník/pád3","Dubňanům"
"https://ruian.linked.opendata.cz/zdroj/obce/586161","https://ruian.linked.opendata.cz/slovník/pád4","Dubňany"
"https://ruian.linked.opendata.cz/zdroj/obce/586161","https://ruian.linked.opendata.cz/slovník/pád6","Dubňanech"
"https://ruian.linked.opendata.cz/zdroj/obce/586161","https://ruian.linked.opendata.cz/slovník/pád7","Dubňany"
"https://ruian.linked.opendata.cz/zdroj/obce/586161","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/586161","http://www.opengis.net/ont/gml#id","OB.586161"
"https://ruian.linked.opendata.cz/zdroj/obce/586161","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy - zelený, bílý a zelený. Ve středu bílého pole je hnědá větévka s pěti žaludy z městského znaku. Poměr šířky k délce listu je 2:3."
