"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/113344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/113344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/113344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/113344","http://schema.org/name","Osová"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/113344","http://www.w3.org/2004/02/skos/core#notation","113344"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/113344","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/113344/point/DCO.113344"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/113344","https://ruian.linked.opendata.cz/slovník/idTransakce",510872
"https://ruian.linked.opendata.cz/zdroj/části-obcí/113344","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/596345"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/113344","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/113344","https://ruian.linked.opendata.cz/slovník/pád2","Osové"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/113344","https://ruian.linked.opendata.cz/slovník/pád3","Osové"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/113344","https://ruian.linked.opendata.cz/slovník/pád4","Osovou"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/113344","https://ruian.linked.opendata.cz/slovník/pád6","Osové"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/113344","https://ruian.linked.opendata.cz/slovník/pád7","Osovou"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/113344","http://www.opengis.net/ont/gml#id","CO.113344"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/113344","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-626341.00 -1142660.00</gml:pos></gml:Point>"
