"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4165012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4165012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4165012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4165012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4165012","http://schema.org/name","43"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4165012","http://www.w3.org/2004/02/skos/core#notation","4165012"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4165012","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/4165012/point/DAM.4165012.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4165012","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#76302"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4165012","https://ruian.linked.opendata.cz/slovník/idTransakce",422887
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4165012","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4165012","https://ruian.linked.opendata.cz/slovník/psč",76302
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4165012","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/4135377"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4165012","https://ruian.linked.opendata.cz/slovník/vOKód",19279
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4165012","https://ruian.linked.opendata.cz/slovník/čísloDomovní",43
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4165012","http://www.opengis.net/ont/gml#id","AD.4165012"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4165012","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-526487.47 -1163936.10</gml:pos></gml:Point>"
