"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/599565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/599565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/599565","http://schema.org/name","Kopřivnice"
"https://ruian.linked.opendata.cz/zdroj/obce/599565","http://www.w3.org/2004/02/skos/core#notation","599565"
"https://ruian.linked.opendata.cz/zdroj/obce/599565","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/599565/multi-point/DOB.599565"
"https://ruian.linked.opendata.cz/zdroj/obce/599565","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/599565","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/599565"
"https://ruian.linked.opendata.cz/zdroj/obce/599565","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3804"
"https://ruian.linked.opendata.cz/zdroj/obce/599565","https://ruian.linked.opendata.cz/slovník/platíOd",2015-05-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/599565","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3638"
"https://ruian.linked.opendata.cz/zdroj/obce/599565","https://ruian.linked.opendata.cz/slovník/pád2","Kopřivnice"
"https://ruian.linked.opendata.cz/zdroj/obce/599565","https://ruian.linked.opendata.cz/slovník/pád3","Kopřivnici"
"https://ruian.linked.opendata.cz/zdroj/obce/599565","https://ruian.linked.opendata.cz/slovník/pád4","Kopřivnici"
"https://ruian.linked.opendata.cz/zdroj/obce/599565","https://ruian.linked.opendata.cz/slovník/pád6","Kopřivnici"
"https://ruian.linked.opendata.cz/zdroj/obce/599565","https://ruian.linked.opendata.cz/slovník/pád7","Kopřivnicí"
"https://ruian.linked.opendata.cz/zdroj/obce/599565","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/599565","http://www.opengis.net/ont/gml#id","OB.599565"
"https://ruian.linked.opendata.cz/zdroj/obce/599565","https://ruian.linked.opendata.cz/slovník/vlajkaText","List praporu tvoří dva vodorovné pruhy, horní bílý, dolní červený. V horním bílém pruhu je u žerdi umístěn znak z městského znaku - červený štítek s bílým kopřivovým listem. Poměr šířky praporu k délce je 2:3."
