"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/570184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/570184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/570184","http://schema.org/name","Kosičky"
"https://ruian.linked.opendata.cz/zdroj/obce/570184","http://www.w3.org/2004/02/skos/core#notation","570184"
"https://ruian.linked.opendata.cz/zdroj/obce/570184","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/570184/multi-point/DOB.570184"
"https://ruian.linked.opendata.cz/zdroj/obce/570184","https://ruian.linked.opendata.cz/slovník/idTransakce",209869
"https://ruian.linked.opendata.cz/zdroj/obce/570184","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/570184"
"https://ruian.linked.opendata.cz/zdroj/obce/570184","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3602"
"https://ruian.linked.opendata.cz/zdroj/obce/570184","https://ruian.linked.opendata.cz/slovník/platíOd",2013-04-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/570184","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2038"
"https://ruian.linked.opendata.cz/zdroj/obce/570184","https://ruian.linked.opendata.cz/slovník/pád2","Kosiček"
"https://ruian.linked.opendata.cz/zdroj/obce/570184","https://ruian.linked.opendata.cz/slovník/pád3","Kosičkám"
"https://ruian.linked.opendata.cz/zdroj/obce/570184","https://ruian.linked.opendata.cz/slovník/pád4","Kosičky"
"https://ruian.linked.opendata.cz/zdroj/obce/570184","https://ruian.linked.opendata.cz/slovník/pád6","Kosičkách"
"https://ruian.linked.opendata.cz/zdroj/obce/570184","https://ruian.linked.opendata.cz/slovník/pád7","Kosičkami"
"https://ruian.linked.opendata.cz/zdroj/obce/570184","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/570184","http://www.opengis.net/ont/gml#id","OB.570184"
