"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/582743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/582743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/582743","http://schema.org/name","Žďár"
"https://ruian.linked.opendata.cz/zdroj/obce/582743","http://www.w3.org/2004/02/skos/core#notation","582743"
"https://ruian.linked.opendata.cz/zdroj/obce/582743","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/582743/multi-point/DOB.582743"
"https://ruian.linked.opendata.cz/zdroj/obce/582743","https://ruian.linked.opendata.cz/slovník/idTransakce",10082
"https://ruian.linked.opendata.cz/zdroj/obce/582743","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/582743"
"https://ruian.linked.opendata.cz/zdroj/obce/582743","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3701"
"https://ruian.linked.opendata.cz/zdroj/obce/582743","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/582743","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2704"
"https://ruian.linked.opendata.cz/zdroj/obce/582743","https://ruian.linked.opendata.cz/slovník/pád2","Žďáru"
"https://ruian.linked.opendata.cz/zdroj/obce/582743","https://ruian.linked.opendata.cz/slovník/pád3","Žďáru"
"https://ruian.linked.opendata.cz/zdroj/obce/582743","https://ruian.linked.opendata.cz/slovník/pád4","Žďár"
"https://ruian.linked.opendata.cz/zdroj/obce/582743","https://ruian.linked.opendata.cz/slovník/pád6","Žďáru"
"https://ruian.linked.opendata.cz/zdroj/obce/582743","https://ruian.linked.opendata.cz/slovník/pád7","Žďárem"
"https://ruian.linked.opendata.cz/zdroj/obce/582743","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/582743","http://www.opengis.net/ont/gml#id","OB.582743"
"https://ruian.linked.opendata.cz/zdroj/obce/582743","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří bílý žerďový pruh široký jednu čtvrtinu délky listu a dva vodorovné pruhy, zelený a červený, oddělené od bílého pruhu plamenným řezem se šesti plameny sahajícími do třetiny bílého pruhu. Ve střední a vlající části listu dvě zkřížená odvrácená krojidla hroty nahoru, provázená třemi (1, 2) žlutými šesticípými hvězdami. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/582743","https://ruian.linked.opendata.cz/slovník/znakText","V červeno - zeleně polceném štítě pod stříbrnou plamennou hlavou zkřížená stříbrná krojidla provázená třemi (1, 2) zlatými hvězdami."
