"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/587869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/587869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/587869","http://schema.org/name","Vlachovice"
"https://ruian.linked.opendata.cz/zdroj/obce/587869","http://www.w3.org/2004/02/skos/core#notation","587869"
"https://ruian.linked.opendata.cz/zdroj/obce/587869","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/587869/multi-point/DOB.587869"
"https://ruian.linked.opendata.cz/zdroj/obce/587869","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/587869","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/587869"
"https://ruian.linked.opendata.cz/zdroj/obce/587869","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3714"
"https://ruian.linked.opendata.cz/zdroj/obce/587869","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/587869","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3387"
"https://ruian.linked.opendata.cz/zdroj/obce/587869","https://ruian.linked.opendata.cz/slovník/pád2","Vlachovic"
"https://ruian.linked.opendata.cz/zdroj/obce/587869","https://ruian.linked.opendata.cz/slovník/pád3","Vlachovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/587869","https://ruian.linked.opendata.cz/slovník/pád4","Vlachovice"
"https://ruian.linked.opendata.cz/zdroj/obce/587869","https://ruian.linked.opendata.cz/slovník/pád6","Vlachovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/587869","https://ruian.linked.opendata.cz/slovník/pád7","Vlachovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/587869","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/587869","http://www.opengis.net/ont/gml#id","OB.587869"
"https://ruian.linked.opendata.cz/zdroj/obce/587869","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy modrý a zelený v poměru 17:3. Do modrého pruhu vyrůstá bílá lípa se žlutým kmenem, pod kterou po obou stranách vyrůstá po osmi žlutých obilných klasech. Nad lípou do oblouku pět žlutých hvězd. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/587869","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě na zeleném trávníku stříbrná lípa se zlatým kmenem, provázená nahoře do oblouku pěti zlatými pětihrotými hvězdami, dole osmi vyrůstajícími zlatými obilnými klasy po obou stranách."
