"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/570281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/570281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/570281","http://schema.org/name","Stavenice"
"https://ruian.linked.opendata.cz/zdroj/obce/570281","http://www.w3.org/2004/02/skos/core#notation","570281"
"https://ruian.linked.opendata.cz/zdroj/obce/570281","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/570281/multi-point/DOB.570281"
"https://ruian.linked.opendata.cz/zdroj/obce/570281","https://ruian.linked.opendata.cz/slovník/idTransakce",1123683
"https://ruian.linked.opendata.cz/zdroj/obce/570281","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/570281"
"https://ruian.linked.opendata.cz/zdroj/obce/570281","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3809"
"https://ruian.linked.opendata.cz/zdroj/obce/570281","https://ruian.linked.opendata.cz/slovník/platíOd",2016-02-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/570281","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3841"
"https://ruian.linked.opendata.cz/zdroj/obce/570281","https://ruian.linked.opendata.cz/slovník/pád2","Stavenic"
"https://ruian.linked.opendata.cz/zdroj/obce/570281","https://ruian.linked.opendata.cz/slovník/pád3","Stavenicím"
"https://ruian.linked.opendata.cz/zdroj/obce/570281","https://ruian.linked.opendata.cz/slovník/pád4","Stavenice"
"https://ruian.linked.opendata.cz/zdroj/obce/570281","https://ruian.linked.opendata.cz/slovník/pád6","Stavenicích"
"https://ruian.linked.opendata.cz/zdroj/obce/570281","https://ruian.linked.opendata.cz/slovník/pád7","Stavenicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/570281","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/570281","http://www.opengis.net/ont/gml#id","OB.570281"
"https://ruian.linked.opendata.cz/zdroj/obce/570281","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří čtyři vodorovné pruhy, červený, bílý, modrý a bílý, v poměru 7 : 1 : 1 : 1. V žerďové polovině červeného pruhu přivrácené krojidlo a radlice hroty k hornímu okraji listu, obojí bílé. Mezi nimi žlutá osmicípá hvězda. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/570281","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě nad stříbrnou pilovitou patou s modrým vlnitým břevnem přivrácené krojidlo a radlice, obojí stříbrné, vztyčené. Mezi nimi nahoře zlatá osmihrotá hvězda."
