"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24261262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24261262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24261262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24261262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24261262","http://schema.org/name","504"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24261262","http://www.w3.org/2004/02/skos/core#notation","24261262"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24261262","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/24261262/point/DAM.24261262.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24261262","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#73401"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24261262","https://ruian.linked.opendata.cz/slovník/idTransakce",413166
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24261262","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24261262","https://ruian.linked.opendata.cz/slovník/psč",73401
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24261262","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/23871148"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24261262","https://ruian.linked.opendata.cz/slovník/vOKód",1239
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24261262","https://ruian.linked.opendata.cz/slovník/čísloDomovní",504
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24261262","http://www.opengis.net/ont/gml#id","AD.24261262"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24261262","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-450804.97 -1101626.38</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24261262","https://ruian.linked.opendata.cz/slovník/čísloOrientační",42
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24261262","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/199389"
