"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6291449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6291449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6291449","http://schema.org/name","6291449"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6291449","http://www.w3.org/2004/02/skos/core#notation","6291449"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6291449","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6291449","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6291449","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6291449","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/119750"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6291449","https://ruian.linked.opendata.cz/slovník/čísloDomovní",12
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6291449","http://www.opengis.net/ont/gml#id","SO.6291449"
