"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13969781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13969781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13969781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13969781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13969781","http://schema.org/name","33"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13969781","http://www.w3.org/2004/02/skos/core#notation","13969781"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13969781","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/13969781/point/DAM.13969781.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13969781","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#79383"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13969781","https://ruian.linked.opendata.cz/slovník/idTransakce",422817
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13969781","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13969781","https://ruian.linked.opendata.cz/slovník/psč",79383
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13969781","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13878603"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13969781","https://ruian.linked.opendata.cz/slovník/vOKód",19089
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13969781","https://ruian.linked.opendata.cz/slovník/čísloDomovní",33
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13969781","http://www.opengis.net/ont/gml#id","AD.13969781"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13969781","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-517962.26 -1050922.38</gml:pos></gml:Point>"
