"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/555444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/555444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/555444","http://schema.org/name","Otročín"
"https://ruian.linked.opendata.cz/zdroj/obce/555444","http://www.w3.org/2004/02/skos/core#notation","555444"
"https://ruian.linked.opendata.cz/zdroj/obce/555444","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/555444/multi-point/DOB.555444"
"https://ruian.linked.opendata.cz/zdroj/obce/555444","https://ruian.linked.opendata.cz/slovník/idTransakce",1051513
"https://ruian.linked.opendata.cz/zdroj/obce/555444","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/555444"
"https://ruian.linked.opendata.cz/zdroj/obce/555444","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3403"
"https://ruian.linked.opendata.cz/zdroj/obce/555444","https://ruian.linked.opendata.cz/slovník/platíOd",2015-12-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/555444","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1139"
"https://ruian.linked.opendata.cz/zdroj/obce/555444","https://ruian.linked.opendata.cz/slovník/pád2","Otročína"
"https://ruian.linked.opendata.cz/zdroj/obce/555444","https://ruian.linked.opendata.cz/slovník/pád3","Otročínu"
"https://ruian.linked.opendata.cz/zdroj/obce/555444","https://ruian.linked.opendata.cz/slovník/pád4","Otročín"
"https://ruian.linked.opendata.cz/zdroj/obce/555444","https://ruian.linked.opendata.cz/slovník/pád6","Otročíně"
"https://ruian.linked.opendata.cz/zdroj/obce/555444","https://ruian.linked.opendata.cz/slovník/pád7","Otročínem"
"https://ruian.linked.opendata.cz/zdroj/obce/555444","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/555444","http://www.opengis.net/ont/gml#id","OB.555444"
"https://ruian.linked.opendata.cz/zdroj/obce/555444","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří modrý žerďový pruh široký třetinu délky listu a osm střídavě bílých a červených vodorovných pruhů. V horní polovině žerďového pruhu vztyčený žlutý meč hořící sedmi červenými plameny. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/555444","https://ruian.linked.opendata.cz/slovník/znakText","Polcený štít, v pravém modrém poli vztyčený zlatý meč hořící sedmi červenými plameny, levé pole sedmkrát stříbrno-červeně dělené."
