"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/594679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/594679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/594679","http://schema.org/name","Práče"
"https://ruian.linked.opendata.cz/zdroj/obce/594679","http://www.w3.org/2004/02/skos/core#notation","594679"
"https://ruian.linked.opendata.cz/zdroj/obce/594679","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/594679/multi-point/DOB.594679"
"https://ruian.linked.opendata.cz/zdroj/obce/594679","https://ruian.linked.opendata.cz/slovník/idTransakce",10893
"https://ruian.linked.opendata.cz/zdroj/obce/594679","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/594679"
"https://ruian.linked.opendata.cz/zdroj/obce/594679","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3713"
"https://ruian.linked.opendata.cz/zdroj/obce/594679","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/594679","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3361"
"https://ruian.linked.opendata.cz/zdroj/obce/594679","https://ruian.linked.opendata.cz/slovník/pád2","Práče"
"https://ruian.linked.opendata.cz/zdroj/obce/594679","https://ruian.linked.opendata.cz/slovník/pád3","Práči"
"https://ruian.linked.opendata.cz/zdroj/obce/594679","https://ruian.linked.opendata.cz/slovník/pád4","Práči"
"https://ruian.linked.opendata.cz/zdroj/obce/594679","https://ruian.linked.opendata.cz/slovník/pád6","Práči"
"https://ruian.linked.opendata.cz/zdroj/obce/594679","https://ruian.linked.opendata.cz/slovník/pád7","Práčí"
"https://ruian.linked.opendata.cz/zdroj/obce/594679","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/594679","http://www.opengis.net/ont/gml#id","OB.594679"
"https://ruian.linked.opendata.cz/zdroj/obce/594679","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, modrý, bílý a modrý. V žerďovém dva žluté zkřížené obilné klasy s jedním listem, v prostředním modrá gotická fiála a ve vlajícím pruhu žlutý vinný hrozen s jedním listem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/594679","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě stříbrný kůl s modrou gotickou fiálou, provázený vpravo dvěma zkříženými obilnými klasy s jedním listem, vlevo vinným hroznem s jedním listem, obojí zlaté."
