"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/644404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/644404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/644404","http://schema.org/name","Horní Suchá"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/644404","http://www.w3.org/2004/02/skos/core#notation","644404"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/644404","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/644404/multi-point/DKU.644404"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/644404","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/644404","https://ruian.linked.opendata.cz/slovník/idTransakce",940742
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/644404","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/552739"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/644404","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/644404","https://ruian.linked.opendata.cz/slovník/pád2","Horní Suché"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/644404","https://ruian.linked.opendata.cz/slovník/pád3","Horní Suché"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/644404","https://ruian.linked.opendata.cz/slovník/pád4","Horní Suchou"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/644404","https://ruian.linked.opendata.cz/slovník/pád6","Horní Suché"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/644404","https://ruian.linked.opendata.cz/slovník/pád7","Horní Suchou"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/644404","https://ruian.linked.opendata.cz/slovník/řízeníId",38856128010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/644404","http://www.opengis.net/ont/gml#id","KU.644404"
