"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/544973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/544973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/544973","http://schema.org/name","Roudné"
"https://ruian.linked.opendata.cz/zdroj/obce/544973","http://www.w3.org/2004/02/skos/core#notation","544973"
"https://ruian.linked.opendata.cz/zdroj/obce/544973","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/544973/multi-point/DOB.544973"
"https://ruian.linked.opendata.cz/zdroj/obce/544973","https://ruian.linked.opendata.cz/slovník/idTransakce",4217
"https://ruian.linked.opendata.cz/zdroj/obce/544973","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/544973"
"https://ruian.linked.opendata.cz/zdroj/obce/544973","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3301"
"https://ruian.linked.opendata.cz/zdroj/obce/544973","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/544973","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/647"
"https://ruian.linked.opendata.cz/zdroj/obce/544973","https://ruian.linked.opendata.cz/slovník/pád2","Roudného"
"https://ruian.linked.opendata.cz/zdroj/obce/544973","https://ruian.linked.opendata.cz/slovník/pád3","Roudnému"
"https://ruian.linked.opendata.cz/zdroj/obce/544973","https://ruian.linked.opendata.cz/slovník/pád4","Roudné"
"https://ruian.linked.opendata.cz/zdroj/obce/544973","https://ruian.linked.opendata.cz/slovník/pád6","Roudném"
"https://ruian.linked.opendata.cz/zdroj/obce/544973","https://ruian.linked.opendata.cz/slovník/pád7","Roudným"
"https://ruian.linked.opendata.cz/zdroj/obce/544973","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/544973","http://www.opengis.net/ont/gml#id","OB.544973"
"https://ruian.linked.opendata.cz/zdroj/obce/544973","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, bílý a vlnkovitý modrý, v poměru 3 : 1. V bílém pruhu zelená hlávka zelí. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/544973","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě nad modrou zvlněnou patou zelená hlávka zelí."
