"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52123171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52123171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52123171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52123171","http://schema.org/name","52123171"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52123171","http://www.w3.org/2004/02/skos/core#notation","52123171"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52123171","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52123171/point/DSO.52123171"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52123171","https://ruian.linked.opendata.cz/slovník/dokončení",2012-12-20T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52123171","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52123171","https://ruian.linked.opendata.cz/slovník/idTransakce",396924
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52123171","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/17274671010"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52123171","https://ruian.linked.opendata.cz/slovník/isknBudovaId",14969266010
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52123171","https://ruian.linked.opendata.cz/slovník/obestavěnýProstor",16534
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52123171","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52123171","https://ruian.linked.opendata.cz/slovník/podlahováPlocha",4170
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52123171","https://ruian.linked.opendata.cz/slovník/početBytů",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52123171","https://ruian.linked.opendata.cz/slovník/početPodlaží",7
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52123171","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52123171","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52123171","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52123171","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52123171","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",695
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52123171","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52123171","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#6"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52123171","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/490105"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52123171","https://ruian.linked.opendata.cz/slovník/čísloDomovní",2444
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52123171","http://www.opengis.net/ont/gml#id","SO.52123171"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52123171","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-738661.60 -1041340.65</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52123171","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/500208"
