"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/411558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/411558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/411558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/411558","http://schema.org/name","Boskovice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/411558","http://www.w3.org/2004/02/skos/core#notation","411558"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/411558","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/411558/point/DCO.411558"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/411558","https://ruian.linked.opendata.cz/slovník/idTransakce",369129
"https://ruian.linked.opendata.cz/zdroj/části-obcí/411558","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/581372"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/411558","https://ruian.linked.opendata.cz/slovník/platíOd",2013-10-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/411558","https://ruian.linked.opendata.cz/slovník/pád2","Boskovic"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/411558","https://ruian.linked.opendata.cz/slovník/pád3","Boskovicím"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/411558","https://ruian.linked.opendata.cz/slovník/pád4","Boskovice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/411558","https://ruian.linked.opendata.cz/slovník/pád6","Boskovicích"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/411558","https://ruian.linked.opendata.cz/slovník/pád7","Boskovicemi"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/411558","http://www.opengis.net/ont/gml#id","CO.411558"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/411558","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-590923.00 -1128828.00</gml:pos></gml:Point>"
