"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6275435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6275435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6275435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6275435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6275435","http://schema.org/name","74"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6275435","http://www.w3.org/2004/02/skos/core#notation","6275435"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6275435","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/6275435/point/DAM.6275435.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6275435","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#25209"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6275435","https://ruian.linked.opendata.cz/slovník/idTransakce",1129253
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6275435","https://ruian.linked.opendata.cz/slovník/platíOd",2016-02-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6275435","https://ruian.linked.opendata.cz/slovník/psč",25209
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6275435","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6238742"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6275435","https://ruian.linked.opendata.cz/slovník/vOKód",5301
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6275435","https://ruian.linked.opendata.cz/slovník/čísloDomovní",74
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6275435","http://www.opengis.net/ont/gml#id","AD.6275435"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6275435","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-747394.04 -1067086.05</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6275435","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-747355.44 -1067017.38</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6275435","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-747396.91 -1067084.79</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6275435","https://ruian.linked.opendata.cz/slovník/bodHasičů","https://ruian.linked.opendata.cz/zdroj/adresní-místa/6275435/point/DAM.6275435.3"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6275435","https://ruian.linked.opendata.cz/slovník/bodZáchranky","https://ruian.linked.opendata.cz/zdroj/adresní-místa/6275435/point/DAM.6275435.2"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6275435","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/1023730"
