"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/648027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/648027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/648027","http://schema.org/name","Hrdibořice"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/648027","http://www.w3.org/2004/02/skos/core#notation","648027"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/648027","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/648027/multi-point/DKU.648027"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/648027","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/648027","https://ruian.linked.opendata.cz/slovník/idTransakce",940720
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/648027","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/589535"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/648027","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/648027","https://ruian.linked.opendata.cz/slovník/pád2","Hrdibořic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/648027","https://ruian.linked.opendata.cz/slovník/pád3","Hrdibořicím"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/648027","https://ruian.linked.opendata.cz/slovník/pád4","Hrdibořice"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/648027","https://ruian.linked.opendata.cz/slovník/pád6","Hrdibořicích"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/648027","https://ruian.linked.opendata.cz/slovník/pád7","Hrdibořicemi"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/648027","https://ruian.linked.opendata.cz/slovník/řízeníId",38856106010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/648027","http://www.opengis.net/ont/gml#id","KU.648027"
