"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/20422017010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/20422017010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/20422017010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/20422017010","http://schema.org/name","20422017010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20422017010","http://www.w3.org/2004/02/skos/core#notation","20422017010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20422017010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/20422017010/point/DPA.20422017010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20422017010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/20422017010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/20422017010","https://ruian.linked.opendata.cz/slovník/idTransakce",717232
"https://ruian.linked.opendata.cz/zdroj/parcely/20422017010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/730190"
"https://ruian.linked.opendata.cz/zdroj/parcely/20422017010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",1595
"https://ruian.linked.opendata.cz/zdroj/parcely/20422017010","https://ruian.linked.opendata.cz/slovník/platíOd",2014-10-20T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/20422017010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",5
"https://ruian.linked.opendata.cz/zdroj/parcely/20422017010","https://ruian.linked.opendata.cz/slovník/výměraParcely",287
"https://ruian.linked.opendata.cz/zdroj/parcely/20422017010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/20422017010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/20422017010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",20
"https://ruian.linked.opendata.cz/zdroj/parcely/20422017010","https://ruian.linked.opendata.cz/slovník/řízeníId",33290137010
"https://ruian.linked.opendata.cz/zdroj/parcely/20422017010","http://www.opengis.net/ont/gml#id","PA.20422017010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20422017010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-742461.16 -1039992.08</gml:pos></gml:Point>"
