"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/574406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/574406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/574406","http://schema.org/name","Rychnovek"
"https://ruian.linked.opendata.cz/zdroj/obce/574406","http://www.w3.org/2004/02/skos/core#notation","574406"
"https://ruian.linked.opendata.cz/zdroj/obce/574406","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/574406/multi-point/DOB.574406"
"https://ruian.linked.opendata.cz/zdroj/obce/574406","https://ruian.linked.opendata.cz/slovník/idTransakce",560232
"https://ruian.linked.opendata.cz/zdroj/obce/574406","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/574406"
"https://ruian.linked.opendata.cz/zdroj/obce/574406","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3605"
"https://ruian.linked.opendata.cz/zdroj/obce/574406","https://ruian.linked.opendata.cz/slovník/platíOd",2014-03-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/574406","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2241"
"https://ruian.linked.opendata.cz/zdroj/obce/574406","https://ruian.linked.opendata.cz/slovník/pád2","Rychnovku"
"https://ruian.linked.opendata.cz/zdroj/obce/574406","https://ruian.linked.opendata.cz/slovník/pád3","Rychnovku"
"https://ruian.linked.opendata.cz/zdroj/obce/574406","https://ruian.linked.opendata.cz/slovník/pád4","Rychnovek"
"https://ruian.linked.opendata.cz/zdroj/obce/574406","https://ruian.linked.opendata.cz/slovník/pád6","Rychnovku"
"https://ruian.linked.opendata.cz/zdroj/obce/574406","https://ruian.linked.opendata.cz/slovník/pád7","Rychnovkem"
"https://ruian.linked.opendata.cz/zdroj/obce/574406","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/574406","http://www.opengis.net/ont/gml#id","OB.574406"
"https://ruian.linked.opendata.cz/zdroj/obce/574406","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří pět vodorovných pruhů, střídavě modrých a bílých, v poměru 12:1:1:1:1. V horním pruhu dva k sobě obrácení vzpřímení žlutí koně s propletenýma předníma nohama podloženýma bílým procesním lateránským křížem, provázení za hlavami bílým vztyčeným dubovým listem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/574406","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě nad třikrát stříbrno-modře vlnitě dělenou patou dva přivrácení vzpřímení zlatí koně s propletenýma předníma nohama, podloženýma stříbrným procesním lateránským křížem. V rozích dva vztyčené stříbrné dubové listy."
