"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/20972768010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/20972768010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/20972768010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/20972768010","http://schema.org/name","20972768010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20972768010","http://www.w3.org/2004/02/skos/core#notation","20972768010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20972768010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/20972768010/point/DPA.20972768010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20972768010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/20972768010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/20972768010","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/20972768010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/668591"
"https://ruian.linked.opendata.cz/zdroj/parcely/20972768010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",815
"https://ruian.linked.opendata.cz/zdroj/parcely/20972768010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-03-09T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/20972768010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",42
"https://ruian.linked.opendata.cz/zdroj/parcely/20972768010","https://ruian.linked.opendata.cz/slovník/výměraParcely",642
"https://ruian.linked.opendata.cz/zdroj/parcely/20972768010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/20972768010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/20972768010","https://ruian.linked.opendata.cz/slovník/řízeníId",19544057010
"https://ruian.linked.opendata.cz/zdroj/parcely/20972768010","http://www.opengis.net/ont/gml#id","PA.20972768010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20972768010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-728750.69 -1054066.13</gml:pos></gml:Point>"
