"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/530786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/530786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/530786","http://schema.org/name","Říkov"
"https://ruian.linked.opendata.cz/zdroj/obce/530786","http://www.w3.org/2004/02/skos/core#notation","530786"
"https://ruian.linked.opendata.cz/zdroj/obce/530786","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/530786/multi-point/DOB.530786"
"https://ruian.linked.opendata.cz/zdroj/obce/530786","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/530786","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/530786"
"https://ruian.linked.opendata.cz/zdroj/obce/530786","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3605"
"https://ruian.linked.opendata.cz/zdroj/obce/530786","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/530786","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2305"
"https://ruian.linked.opendata.cz/zdroj/obce/530786","https://ruian.linked.opendata.cz/slovník/pád2","Říkova"
"https://ruian.linked.opendata.cz/zdroj/obce/530786","https://ruian.linked.opendata.cz/slovník/pád3","Říkovu"
"https://ruian.linked.opendata.cz/zdroj/obce/530786","https://ruian.linked.opendata.cz/slovník/pád4","Říkov"
"https://ruian.linked.opendata.cz/zdroj/obce/530786","https://ruian.linked.opendata.cz/slovník/pád6","Říkově"
"https://ruian.linked.opendata.cz/zdroj/obce/530786","https://ruian.linked.opendata.cz/slovník/pád7","Říkovem"
"https://ruian.linked.opendata.cz/zdroj/obce/530786","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/530786","http://www.opengis.net/ont/gml#id","OB.530786"
"https://ruian.linked.opendata.cz/zdroj/obce/530786","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří čtyři střídavě modré a bílé vodorovné pruhy, v poměru 17 : 1 : 1 : 1. Z prvního bílého pruhu vyrůstá čelně žlutý anděl s bílým obličejem a rukama, přidržující před sebou zelenou jabloň s červenými plody a hnědým kmenem vyrůstajícím z dolního okraje listu. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/530786","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě vyrůstá čelně ze stříbrné vlnité paty s modrým vlnitým břevnem zlatý anděl přidržující před sebou jabloň přirozené barvy s červenými plody vyrůstající z dolního okraje štítu."
