"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/798681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/798681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/798681","http://schema.org/name","Vchynice-Tetov II"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/798681","https://ruian.linked.opendata.cz/slovník/pád5","Vchynice-Tetove II"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/798681","http://www.w3.org/2004/02/skos/core#notation","798681"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/798681","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/798681/multi-point/DKU.798681"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/798681","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/798681","https://ruian.linked.opendata.cz/slovník/idTransakce",1045928
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/798681","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/542148"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/798681","https://ruian.linked.opendata.cz/slovník/platíOd",2015-12-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/798681","https://ruian.linked.opendata.cz/slovník/pád2","Vchynic-Tetova II"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/798681","https://ruian.linked.opendata.cz/slovník/pád3","Vchynicím-Tetovu II"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/798681","https://ruian.linked.opendata.cz/slovník/pád4","Vchynice-Tetov II"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/798681","https://ruian.linked.opendata.cz/slovník/pád6","Vchynicích-Tetově II"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/798681","https://ruian.linked.opendata.cz/slovník/pád7","Vchynicemi-Tetovem II"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/798681","https://ruian.linked.opendata.cz/slovník/řízeníId",40961362010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/798681","http://www.opengis.net/ont/gml#id","KU.798681"
