"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/551708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/551708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/551708","http://schema.org/name","Dlouhá Stráň"
"https://ruian.linked.opendata.cz/zdroj/obce/551708","http://www.w3.org/2004/02/skos/core#notation","551708"
"https://ruian.linked.opendata.cz/zdroj/obce/551708","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/551708/multi-point/DOB.551708"
"https://ruian.linked.opendata.cz/zdroj/obce/551708","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/551708","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/551708"
"https://ruian.linked.opendata.cz/zdroj/obce/551708","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3801"
"https://ruian.linked.opendata.cz/zdroj/obce/551708","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/551708","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3425"
"https://ruian.linked.opendata.cz/zdroj/obce/551708","https://ruian.linked.opendata.cz/slovník/pád2","Dlouhé Stráně"
"https://ruian.linked.opendata.cz/zdroj/obce/551708","https://ruian.linked.opendata.cz/slovník/pád3","Dlouhé Stráni"
"https://ruian.linked.opendata.cz/zdroj/obce/551708","https://ruian.linked.opendata.cz/slovník/pád4","Dlouhou Stráň"
"https://ruian.linked.opendata.cz/zdroj/obce/551708","https://ruian.linked.opendata.cz/slovník/pád6","Dlouhé Stráni"
"https://ruian.linked.opendata.cz/zdroj/obce/551708","https://ruian.linked.opendata.cz/slovník/pád7","Dlouhou Strání"
"https://ruian.linked.opendata.cz/zdroj/obce/551708","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/551708","http://www.opengis.net/ont/gml#id","OB.551708"
"https://ruian.linked.opendata.cz/zdroj/obce/551708","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, modrý, bílý a modrý, v poměru 6:1:1. V žerďové polovině horního modrého pruhu bílý vykračující býk. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/551708","https://ruian.linked.opendata.cz/slovník/znakText","Třemi oblouky sníženě modro-stříbrně dělený štít. Nahoře vykračující býk a dole lilie opačných barev."
