"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3564011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3564011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3564011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3564011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3564011","http://schema.org/name","32"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3564011","http://www.w3.org/2004/02/skos/core#notation","3564011"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3564011","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/3564011/point/DAM.3564011.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3564011","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#59458"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3564011","https://ruian.linked.opendata.cz/slovník/idTransakce",1635649
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3564011","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3564011","https://ruian.linked.opendata.cz/slovník/psč",59458
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3564011","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3534782"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3564011","https://ruian.linked.opendata.cz/slovník/vOKód",5559
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3564011","https://ruian.linked.opendata.cz/slovník/čísloDomovní",32
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3564011","http://www.opengis.net/ont/gml#id","AD.3564011"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3564011","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-626738.25 -1136940.00</gml:pos></gml:Point>"
