"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/430635806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/430635806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/430635806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/430635806","http://schema.org/name","430635806"
"https://ruian.linked.opendata.cz/zdroj/parcely/430635806","http://www.w3.org/2004/02/skos/core#notation","430635806"
"https://ruian.linked.opendata.cz/zdroj/parcely/430635806","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/430635806/point/DPA.430635806"
"https://ruian.linked.opendata.cz/zdroj/parcely/430635806","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/430635806","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/430635806","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/430635806","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/674231"
"https://ruian.linked.opendata.cz/zdroj/parcely/430635806","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",1993
"https://ruian.linked.opendata.cz/zdroj/parcely/430635806","https://ruian.linked.opendata.cz/slovník/platíOd",2011-04-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/430635806","https://ruian.linked.opendata.cz/slovník/výměraParcely",195
"https://ruian.linked.opendata.cz/zdroj/parcely/430635806","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/430635806/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/430635806","https://ruian.linked.opendata.cz/slovník/řízeníId",1748934806
"https://ruian.linked.opendata.cz/zdroj/parcely/430635806","http://www.opengis.net/ont/gml#id","PA.430635806"
"https://ruian.linked.opendata.cz/zdroj/parcely/430635806","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-488177.86 -1089506.41</gml:pos></gml:Point>"
