"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/okresy/3714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Okres"
"https://ruian.linked.opendata.cz/zdroj/okresy/3714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/okresy/3714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OK"
"https://ruian.linked.opendata.cz/zdroj/okresy/3714","http://schema.org/name","Žďár nad Sázavou"
"https://ruian.linked.opendata.cz/zdroj/okresy/3714","http://www.w3.org/2004/02/skos/core#notation","3714"
"https://ruian.linked.opendata.cz/zdroj/okresy/3714","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/okresy/3714/point/DOK.3714"
"https://ruian.linked.opendata.cz/zdroj/okresy/3714","https://ruian.linked.opendata.cz/slovník/idTransakce",1718735
"https://ruian.linked.opendata.cz/zdroj/okresy/3714","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/CZ0635"
"https://ruian.linked.opendata.cz/zdroj/okresy/3714","https://ruian.linked.opendata.cz/slovník/platíOd",2017-02-08T00:00:00
"https://ruian.linked.opendata.cz/zdroj/okresy/3714","http://www.opengis.net/ont/gml#id","OK.3714"
"https://ruian.linked.opendata.cz/zdroj/okresy/3714","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-641841.00 -1114706.00</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/okresy/3714","https://ruian.linked.opendata.cz/slovník/kraj1960","https://ruian.linked.opendata.cz/zdroj/kraje/37"
"https://ruian.linked.opendata.cz/zdroj/okresy/3714","https://ruian.linked.opendata.cz/slovník/vúsc","https://ruian.linked.opendata.cz/zdroj/vúsc/108"
