"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/503738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/503738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/503738","http://schema.org/name","Majetín"
"https://ruian.linked.opendata.cz/zdroj/obce/503738","http://www.w3.org/2004/02/skos/core#notation","503738"
"https://ruian.linked.opendata.cz/zdroj/obce/503738","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/503738/multi-point/DOB.503738"
"https://ruian.linked.opendata.cz/zdroj/obce/503738","https://ruian.linked.opendata.cz/slovník/idTransakce",10323
"https://ruian.linked.opendata.cz/zdroj/obce/503738","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/503738"
"https://ruian.linked.opendata.cz/zdroj/obce/503738","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3805"
"https://ruian.linked.opendata.cz/zdroj/obce/503738","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/503738","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3701"
"https://ruian.linked.opendata.cz/zdroj/obce/503738","https://ruian.linked.opendata.cz/slovník/pád2","Majetína"
"https://ruian.linked.opendata.cz/zdroj/obce/503738","https://ruian.linked.opendata.cz/slovník/pád3","Majetínu"
"https://ruian.linked.opendata.cz/zdroj/obce/503738","https://ruian.linked.opendata.cz/slovník/pád4","Majetín"
"https://ruian.linked.opendata.cz/zdroj/obce/503738","https://ruian.linked.opendata.cz/slovník/pád6","Majetíně"
"https://ruian.linked.opendata.cz/zdroj/obce/503738","https://ruian.linked.opendata.cz/slovník/pád7","Majetínem"
"https://ruian.linked.opendata.cz/zdroj/obce/503738","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/503738","http://www.opengis.net/ont/gml#id","OB.503738"
"https://ruian.linked.opendata.cz/zdroj/obce/503738","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, bílý s modrým krojidlem hrotem k vlajícímu okraji a ostřím dolů a červený s bílou radlicí hrotem k žerdi a ostřím dolů. Červený pruh má šest obdélníkových zubů a pět stejných obdélníkových mezer. Plocha bílého a červeného pole je totožná. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/503738","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě vyrůstá z červené kvádrové hradby s cimbuřím a stříbrnou položenou radlicí červený lev se zlatou zbrojí a jazykem držící modré postavené krojidlo."
