"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20074581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20074581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20074581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20074581","http://schema.org/name","20074581"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20074581","http://www.w3.org/2004/02/skos/core#notation","20074581"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20074581","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20074581/point/DSO.20074581"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20074581","https://ruian.linked.opendata.cz/slovník/idTransakce",449234
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20074581","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/1906497602"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20074581","https://ruian.linked.opendata.cz/slovník/isknBudovaId",400165602
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20074581","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20074581","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20074581","https://ruian.linked.opendata.cz/slovník/početPodlaží",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20074581","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20074581","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20074581","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#5"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20074581","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/63185"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20074581","https://ruian.linked.opendata.cz/slovník/čísloDomovní",48
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20074581","http://www.opengis.net/ont/gml#id","SO.20074581"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20074581","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-661343.12 -1046277.29</gml:pos></gml:Point>"
