"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25704729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25704729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25704729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25704729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25704729","http://schema.org/name","105"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25704729","http://www.w3.org/2004/02/skos/core#notation","25704729"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25704729","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/25704729/point/DAM.25704729.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25704729","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#62000"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25704729","https://ruian.linked.opendata.cz/slovník/idTransakce",429527
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25704729","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25704729","https://ruian.linked.opendata.cz/slovník/psč",62000
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25704729","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25217461"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25704729","https://ruian.linked.opendata.cz/slovník/vOKód",29689
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25704729","https://ruian.linked.opendata.cz/slovník/čísloDomovní",105
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25704729","http://www.opengis.net/ont/gml#id","AD.25704729"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25704729","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-592000.00 -1167441.22</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25704729","https://ruian.linked.opendata.cz/slovník/čísloOrientační",36
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25704729","https://ruian.linked.opendata.cz/slovník/čísloOrientačníPísmeno","b"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25704729","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/35343"
