"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/597881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/597881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/597881","http://schema.org/name","Svobodné Heřmanice"
"https://ruian.linked.opendata.cz/zdroj/obce/597881","http://www.w3.org/2004/02/skos/core#notation","597881"
"https://ruian.linked.opendata.cz/zdroj/obce/597881","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/597881/multi-point/DOB.597881"
"https://ruian.linked.opendata.cz/zdroj/obce/597881","https://ruian.linked.opendata.cz/slovník/idTransakce",1275257
"https://ruian.linked.opendata.cz/zdroj/obce/597881","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/597881"
"https://ruian.linked.opendata.cz/zdroj/obce/597881","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3801"
"https://ruian.linked.opendata.cz/zdroj/obce/597881","https://ruian.linked.opendata.cz/slovník/platíOd",2016-05-31T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/597881","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3433"
"https://ruian.linked.opendata.cz/zdroj/obce/597881","https://ruian.linked.opendata.cz/slovník/pád2","Svobodných Heřmanic"
"https://ruian.linked.opendata.cz/zdroj/obce/597881","https://ruian.linked.opendata.cz/slovník/pád3","Svobodným Heřmanicím"
"https://ruian.linked.opendata.cz/zdroj/obce/597881","https://ruian.linked.opendata.cz/slovník/pád4","Svobodné Heřmanice"
"https://ruian.linked.opendata.cz/zdroj/obce/597881","https://ruian.linked.opendata.cz/slovník/pád6","Svobodných Heřmanicích"
"https://ruian.linked.opendata.cz/zdroj/obce/597881","https://ruian.linked.opendata.cz/slovník/pád7","Svobodnými Heřmanicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/597881","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/597881","http://www.opengis.net/ont/gml#id","OB.597881"
"https://ruian.linked.opendata.cz/zdroj/obce/597881","https://ruian.linked.opendata.cz/slovník/vlajkaText","Zeleno-bíle čtvrcený list s bílou radlicí v horním žerďovém poli, zelenou šesticípou hvězdou v dolním žerďovém a horním vlajícím poli a bílou šesticípou hvězdou v dolním vlajícím poli. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/597881","https://ruian.linked.opendata.cz/slovník/znakText","Zeleno-stříbrně čtvrcený štít, v prvním poli postavená radlice, v ostatních polích po jedné hvězdě, vše opačných barev."
