"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/56452072010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/56452072010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/56452072010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/56452072010","http://schema.org/name","56452072010"
"https://ruian.linked.opendata.cz/zdroj/parcely/56452072010","http://www.w3.org/2004/02/skos/core#notation","56452072010"
"https://ruian.linked.opendata.cz/zdroj/parcely/56452072010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/56452072010/point/DPA.56452072010"
"https://ruian.linked.opendata.cz/zdroj/parcely/56452072010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/56452072010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/56452072010","https://ruian.linked.opendata.cz/slovník/idTransakce",1517094
"https://ruian.linked.opendata.cz/zdroj/parcely/56452072010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/669601"
"https://ruian.linked.opendata.cz/zdroj/parcely/56452072010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",102
"https://ruian.linked.opendata.cz/zdroj/parcely/56452072010","https://ruian.linked.opendata.cz/slovník/platíOd",2016-10-25T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/56452072010","https://ruian.linked.opendata.cz/slovník/výměraParcely",142
"https://ruian.linked.opendata.cz/zdroj/parcely/56452072010","https://ruian.linked.opendata.cz/slovník/řízeníId",45664503010
"https://ruian.linked.opendata.cz/zdroj/parcely/56452072010","http://www.opengis.net/ont/gml#id","PA.56452072010"
"https://ruian.linked.opendata.cz/zdroj/parcely/56452072010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-613286.11 -1122468.21</gml:pos></gml:Point>"
