"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/27367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/27367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/27367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/27367","http://schema.org/name","Dobromilice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/27367","http://www.w3.org/2004/02/skos/core#notation","27367"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/27367","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/27367/point/DCO.27367"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/27367","https://ruian.linked.opendata.cz/slovník/idTransakce",385693
"https://ruian.linked.opendata.cz/zdroj/části-obcí/27367","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/589446"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/27367","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/27367","https://ruian.linked.opendata.cz/slovník/pád2","Dobromilic"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/27367","https://ruian.linked.opendata.cz/slovník/pád3","Dobromilicím"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/27367","https://ruian.linked.opendata.cz/slovník/pád4","Dobromilice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/27367","https://ruian.linked.opendata.cz/slovník/pád6","Dobromilicích"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/27367","https://ruian.linked.opendata.cz/slovník/pád7","Dobromilicemi"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/27367","http://www.opengis.net/ont/gml#id","CO.27367"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/27367","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-557664.00 -1146725.00</gml:pos></gml:Point>"
