"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/597431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/597431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/597431","http://schema.org/name","Janov"
"https://ruian.linked.opendata.cz/zdroj/obce/597431","http://www.w3.org/2004/02/skos/core#notation","597431"
"https://ruian.linked.opendata.cz/zdroj/obce/597431","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/597431/multi-point/DOB.597431"
"https://ruian.linked.opendata.cz/zdroj/obce/597431","https://ruian.linked.opendata.cz/slovník/idTransakce",1186985
"https://ruian.linked.opendata.cz/zdroj/obce/597431","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/597431"
"https://ruian.linked.opendata.cz/zdroj/obce/597431","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3801"
"https://ruian.linked.opendata.cz/zdroj/obce/597431","https://ruian.linked.opendata.cz/slovník/platíOd",2016-03-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/597431","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3468"
"https://ruian.linked.opendata.cz/zdroj/obce/597431","https://ruian.linked.opendata.cz/slovník/pád2","Janova"
"https://ruian.linked.opendata.cz/zdroj/obce/597431","https://ruian.linked.opendata.cz/slovník/pád3","Janovu"
"https://ruian.linked.opendata.cz/zdroj/obce/597431","https://ruian.linked.opendata.cz/slovník/pád4","Janov"
"https://ruian.linked.opendata.cz/zdroj/obce/597431","https://ruian.linked.opendata.cz/slovník/pád6","Janově"
"https://ruian.linked.opendata.cz/zdroj/obce/597431","https://ruian.linked.opendata.cz/slovník/pád7","Janovem"
"https://ruian.linked.opendata.cz/zdroj/obce/597431","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/597431","http://www.opengis.net/ont/gml#id","OB.597431"
"https://ruian.linked.opendata.cz/zdroj/obce/597431","https://ruian.linked.opendata.cz/slovník/vlajkaText","Žlutý list se zkříženými černými hornickými kladívky ve vlající části listu. Na dolním okraji zelený vodorovný pruh široký 1/4 šířky listu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/597431","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě nad zeleným trojvrším zkřížená hornická kladívka přirozených barev."
