"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/569089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/569089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/569089","http://schema.org/name","Maleč"
"https://ruian.linked.opendata.cz/zdroj/obce/569089","http://www.w3.org/2004/02/skos/core#notation","569089"
"https://ruian.linked.opendata.cz/zdroj/obce/569089","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/569089/multi-point/DOB.569089"
"https://ruian.linked.opendata.cz/zdroj/obce/569089","https://ruian.linked.opendata.cz/slovník/idTransakce",1326243
"https://ruian.linked.opendata.cz/zdroj/obce/569089","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/569089"
"https://ruian.linked.opendata.cz/zdroj/obce/569089","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3601"
"https://ruian.linked.opendata.cz/zdroj/obce/569089","https://ruian.linked.opendata.cz/slovník/platíOd",2016-06-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/569089","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1970"
"https://ruian.linked.opendata.cz/zdroj/obce/569089","https://ruian.linked.opendata.cz/slovník/pád2","Malče"
"https://ruian.linked.opendata.cz/zdroj/obce/569089","https://ruian.linked.opendata.cz/slovník/pád3","Malči"
"https://ruian.linked.opendata.cz/zdroj/obce/569089","https://ruian.linked.opendata.cz/slovník/pád4","Maleč"
"https://ruian.linked.opendata.cz/zdroj/obce/569089","https://ruian.linked.opendata.cz/slovník/pád6","Malči"
"https://ruian.linked.opendata.cz/zdroj/obce/569089","https://ruian.linked.opendata.cz/slovník/pád7","Malčí"
"https://ruian.linked.opendata.cz/zdroj/obce/569089","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/569089","http://www.opengis.net/ont/gml#id","OB.569089"
"https://ruian.linked.opendata.cz/zdroj/obce/569089","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva žluté žerďové klíny s vrcholy v první čtvrtině délky listu, červené pole s bílým mořským psem se žlutou zbrojí a dva svislé pruhy, bílý a modrý, každý široký jednu osminu délky listu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/569089","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě se stříbrno-modře vlnitě dělenou vlnitou patou, pod dvěma zlatými, ke středu prolomenými zvýšenými klíny stříbrný mořský pes se zlatou zbrojí."
