"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1529548205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1529548205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1529548205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1529548205","http://schema.org/name","1529548205"
"https://ruian.linked.opendata.cz/zdroj/parcely/1529548205","http://www.w3.org/2004/02/skos/core#notation","1529548205"
"https://ruian.linked.opendata.cz/zdroj/parcely/1529548205","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1529548205/point/DPA.1529548205"
"https://ruian.linked.opendata.cz/zdroj/parcely/1529548205","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1529548205","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1529548205","https://ruian.linked.opendata.cz/slovník/idTransakce",743347
"https://ruian.linked.opendata.cz/zdroj/parcely/1529548205","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/672424"
"https://ruian.linked.opendata.cz/zdroj/parcely/1529548205","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",36
"https://ruian.linked.opendata.cz/zdroj/parcely/1529548205","https://ruian.linked.opendata.cz/slovník/platíOd",2014-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1529548205","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",1
"https://ruian.linked.opendata.cz/zdroj/parcely/1529548205","https://ruian.linked.opendata.cz/slovník/výměraParcely",380
"https://ruian.linked.opendata.cz/zdroj/parcely/1529548205","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/1529548205/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/1529548205","https://ruian.linked.opendata.cz/slovník/řízeníId",34565635010
"https://ruian.linked.opendata.cz/zdroj/parcely/1529548205","http://www.opengis.net/ont/gml#id","PA.1529548205"
"https://ruian.linked.opendata.cz/zdroj/parcely/1529548205","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-693169.71 -1075269.22</gml:pos></gml:Point>"
