"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25120964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25120964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25120964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25120964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25120964","http://schema.org/name","1183"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25120964","http://www.w3.org/2004/02/skos/core#notation","25120964"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25120964","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/25120964/point/DAM.25120964.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25120964","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#16500"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25120964","https://ruian.linked.opendata.cz/slovník/idTransakce",428788
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25120964","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25120964","https://ruian.linked.opendata.cz/slovník/psč",16500
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25120964","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24661147"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25120964","https://ruian.linked.opendata.cz/slovník/vOKód",26643
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25120964","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1183
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25120964","http://www.opengis.net/ont/gml#id","AD.25120964"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25120964","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-745957.36 -1037657.06</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25120964","https://ruian.linked.opendata.cz/slovník/čísloOrientační",45
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25120964","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/447579"
