"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/162396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/162396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/162396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/162396","http://schema.org/name","Roztoky"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/162396","http://www.w3.org/2004/02/skos/core#notation","162396"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/162396","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/162396/point/DCO.162396"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/162396","https://ruian.linked.opendata.cz/slovník/idTransakce",570760
"https://ruian.linked.opendata.cz/zdroj/části-obcí/162396","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/547654"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/162396","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/162396","https://ruian.linked.opendata.cz/slovník/pád2","Roztok"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/162396","https://ruian.linked.opendata.cz/slovník/pád3","Roztokům"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/162396","https://ruian.linked.opendata.cz/slovník/pád4","Roztoky"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/162396","https://ruian.linked.opendata.cz/slovník/pád6","Roztokách"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/162396","https://ruian.linked.opendata.cz/slovník/pád7","Roztoky"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/162396","http://www.opengis.net/ont/gml#id","CO.162396"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/162396","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-624841.00 -1030011.00</gml:pos></gml:Point>"
