"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/554529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/554529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/554529","http://schema.org/name","Františkovy Lázně"
"https://ruian.linked.opendata.cz/zdroj/obce/554529","http://www.w3.org/2004/02/skos/core#notation","554529"
"https://ruian.linked.opendata.cz/zdroj/obce/554529","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/554529/multi-point/DOB.554529"
"https://ruian.linked.opendata.cz/zdroj/obce/554529","https://ruian.linked.opendata.cz/slovník/idTransakce",2201
"https://ruian.linked.opendata.cz/zdroj/obce/554529","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/554529"
"https://ruian.linked.opendata.cz/zdroj/obce/554529","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3402"
"https://ruian.linked.opendata.cz/zdroj/obce/554529","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/554529","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1082"
"https://ruian.linked.opendata.cz/zdroj/obce/554529","https://ruian.linked.opendata.cz/slovník/pád2","Františkových Lázní"
"https://ruian.linked.opendata.cz/zdroj/obce/554529","https://ruian.linked.opendata.cz/slovník/pád3","Františkovým Lázním"
"https://ruian.linked.opendata.cz/zdroj/obce/554529","https://ruian.linked.opendata.cz/slovník/pád4","Františkovy Lázně"
"https://ruian.linked.opendata.cz/zdroj/obce/554529","https://ruian.linked.opendata.cz/slovník/pád6","Františkových Lázních"
"https://ruian.linked.opendata.cz/zdroj/obce/554529","https://ruian.linked.opendata.cz/slovník/pád7","Františkovými Lázněmi"
"https://ruian.linked.opendata.cz/zdroj/obce/554529","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/554529","http://www.opengis.net/ont/gml#id","OB.554529"
"https://ruian.linked.opendata.cz/zdroj/obce/554529","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, žlutý, zelený a bílý. Poměr šířky k délce listu je 2:3."
