"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10756744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10756744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10756744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10756744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10756744","http://schema.org/name","16"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10756744","http://www.w3.org/2004/02/skos/core#notation","10756744"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10756744","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/10756744/point/DAM.10756744.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10756744","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#67167"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10756744","https://ruian.linked.opendata.cz/slovník/idTransakce",424211
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10756744","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10756744","https://ruian.linked.opendata.cz/slovník/psč",67167
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10756744","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10699589"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10756744","https://ruian.linked.opendata.cz/slovník/vOKód",22611
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10756744","https://ruian.linked.opendata.cz/slovník/čísloDomovní",16
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10756744","http://www.opengis.net/ont/gml#id","AD.10756744"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10756744","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-617648.40 -1199387.18</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10756744","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/647977"
