"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24972967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24972967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24972967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24972967","http://schema.org/name","24972967"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24972967","http://www.w3.org/2004/02/skos/core#notation","24972967"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24972967","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24972967/point/DSO.24972967"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24972967","https://ruian.linked.opendata.cz/slovník/dokončení",2001-01-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24972967","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#4"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24972967","https://ruian.linked.opendata.cz/slovník/idTransakce",399790
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24972967","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/2993315209"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24972967","https://ruian.linked.opendata.cz/slovník/isknBudovaId",797863209
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24972967","https://ruian.linked.opendata.cz/slovník/obestavěnýProstor",525
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24972967","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24972967","https://ruian.linked.opendata.cz/slovník/početBytů",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24972967","https://ruian.linked.opendata.cz/slovník/početPodlaží",2
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24972967","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24972967","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24972967","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24972967","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24972967","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24972967","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",75
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24972967","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24972967","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24972967","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/402991"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24972967","https://ruian.linked.opendata.cz/slovník/čísloDomovní",86
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24972967","http://www.opengis.net/ont/gml#id","SO.24972967"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24972967","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-736959.55 -1033397.60</gml:pos></gml:Point>"
