"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1474826809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1474826809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1474826809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1474826809","http://schema.org/name","1474826809"
"https://ruian.linked.opendata.cz/zdroj/parcely/1474826809","http://www.w3.org/2004/02/skos/core#notation","1474826809"
"https://ruian.linked.opendata.cz/zdroj/parcely/1474826809","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1474826809/point/DPA.1474826809"
"https://ruian.linked.opendata.cz/zdroj/parcely/1474826809","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/1474826809","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/1474826809","https://ruian.linked.opendata.cz/slovník/idTransakce",1618330
"https://ruian.linked.opendata.cz/zdroj/parcely/1474826809","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/763993"
"https://ruian.linked.opendata.cz/zdroj/parcely/1474826809","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",226
"https://ruian.linked.opendata.cz/zdroj/parcely/1474826809","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1474826809","https://ruian.linked.opendata.cz/slovník/výměraParcely",35
"https://ruian.linked.opendata.cz/zdroj/parcely/1474826809","https://ruian.linked.opendata.cz/slovník/řízeníId",46518564010
"https://ruian.linked.opendata.cz/zdroj/parcely/1474826809","http://www.opengis.net/ont/gml#id","PA.1474826809"
"https://ruian.linked.opendata.cz/zdroj/parcely/1474826809","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-577298.70 -1077018.31</gml:pos></gml:Point>"
