"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2712211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2712211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2712211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2712211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2712211","http://schema.org/name","33"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2712211","http://www.w3.org/2004/02/skos/core#notation","2712211"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2712211","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/2712211/point/DAM.2712211.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2712211","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#67541"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2712211","https://ruian.linked.opendata.cz/slovník/idTransakce",417640
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2712211","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2712211","https://ruian.linked.opendata.cz/slovník/psč",67541
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2712211","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/2690721"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2712211","https://ruian.linked.opendata.cz/slovník/vOKód",10287
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2712211","https://ruian.linked.opendata.cz/slovník/čísloDomovní",33
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2712211","http://www.opengis.net/ont/gml#id","AD.2712211"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2712211","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-660101.03 -1174185.44</gml:pos></gml:Point>"
