"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/581861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/581861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/581861","http://schema.org/name","Kuničky"
"https://ruian.linked.opendata.cz/zdroj/obce/581861","http://www.w3.org/2004/02/skos/core#notation","581861"
"https://ruian.linked.opendata.cz/zdroj/obce/581861","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/581861/multi-point/DOB.581861"
"https://ruian.linked.opendata.cz/zdroj/obce/581861","https://ruian.linked.opendata.cz/slovník/idTransakce",10000
"https://ruian.linked.opendata.cz/zdroj/obce/581861","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/581861"
"https://ruian.linked.opendata.cz/zdroj/obce/581861","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3701"
"https://ruian.linked.opendata.cz/zdroj/obce/581861","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/581861","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2704"
"https://ruian.linked.opendata.cz/zdroj/obce/581861","https://ruian.linked.opendata.cz/slovník/pád2","Kuniček"
"https://ruian.linked.opendata.cz/zdroj/obce/581861","https://ruian.linked.opendata.cz/slovník/pád3","Kuničkám"
"https://ruian.linked.opendata.cz/zdroj/obce/581861","https://ruian.linked.opendata.cz/slovník/pád4","Kuničky"
"https://ruian.linked.opendata.cz/zdroj/obce/581861","https://ruian.linked.opendata.cz/slovník/pád6","Kuničkách"
"https://ruian.linked.opendata.cz/zdroj/obce/581861","https://ruian.linked.opendata.cz/slovník/pád7","Kuničkami"
"https://ruian.linked.opendata.cz/zdroj/obce/581861","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/581861","http://www.opengis.net/ont/gml#id","OB.581861"
