"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/581453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/581453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/581453","http://schema.org/name","Bukovinka"
"https://ruian.linked.opendata.cz/zdroj/obce/581453","http://www.w3.org/2004/02/skos/core#notation","581453"
"https://ruian.linked.opendata.cz/zdroj/obce/581453","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/581453/multi-point/DOB.581453"
"https://ruian.linked.opendata.cz/zdroj/obce/581453","https://ruian.linked.opendata.cz/slovník/idTransakce",9988
"https://ruian.linked.opendata.cz/zdroj/obce/581453","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/581453"
"https://ruian.linked.opendata.cz/zdroj/obce/581453","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3701"
"https://ruian.linked.opendata.cz/zdroj/obce/581453","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/581453","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2704"
"https://ruian.linked.opendata.cz/zdroj/obce/581453","https://ruian.linked.opendata.cz/slovník/pád2","Bukovinky"
"https://ruian.linked.opendata.cz/zdroj/obce/581453","https://ruian.linked.opendata.cz/slovník/pád3","Bukovince"
"https://ruian.linked.opendata.cz/zdroj/obce/581453","https://ruian.linked.opendata.cz/slovník/pád4","Bukovinku"
"https://ruian.linked.opendata.cz/zdroj/obce/581453","https://ruian.linked.opendata.cz/slovník/pád6","Bukovince"
"https://ruian.linked.opendata.cz/zdroj/obce/581453","https://ruian.linked.opendata.cz/slovník/pád7","Bukovinkou"
"https://ruian.linked.opendata.cz/zdroj/obce/581453","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/581453","http://www.opengis.net/ont/gml#id","OB.581453"
"https://ruian.linked.opendata.cz/zdroj/obce/581453","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě položená uťatá dubová větev se třemi vyrůstajícími žaludy, prostředním vztyčeným a dvěma odvrácenými, pod nimi dva odkloněné listy, vše zlaté."
