"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/15336210707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/15336210707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/15336210707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/15336210707","http://schema.org/name","15336210707"
"https://ruian.linked.opendata.cz/zdroj/parcely/15336210707","http://www.w3.org/2004/02/skos/core#notation","15336210707"
"https://ruian.linked.opendata.cz/zdroj/parcely/15336210707","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/15336210707/point/DPA.15336210707"
"https://ruian.linked.opendata.cz/zdroj/parcely/15336210707","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#5"
"https://ruian.linked.opendata.cz/zdroj/parcely/15336210707","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/15336210707","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/15336210707","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/615790"
"https://ruian.linked.opendata.cz/zdroj/parcely/15336210707","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",2
"https://ruian.linked.opendata.cz/zdroj/parcely/15336210707","https://ruian.linked.opendata.cz/slovník/platíOd",2010-03-08T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/15336210707","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",3
"https://ruian.linked.opendata.cz/zdroj/parcely/15336210707","https://ruian.linked.opendata.cz/slovník/výměraParcely",25
"https://ruian.linked.opendata.cz/zdroj/parcely/15336210707","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/15336210707/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/15336210707","https://ruian.linked.opendata.cz/slovník/řízeníId",16927147707
"https://ruian.linked.opendata.cz/zdroj/parcely/15336210707","http://www.opengis.net/ont/gml#id","PA.15336210707"
"https://ruian.linked.opendata.cz/zdroj/parcely/15336210707","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-680806.51 -1138410.68</gml:pos></gml:Point>"
