"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/569038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/569038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/569038","http://schema.org/name","Lípa"
"https://ruian.linked.opendata.cz/zdroj/obce/569038","http://www.w3.org/2004/02/skos/core#notation","569038"
"https://ruian.linked.opendata.cz/zdroj/obce/569038","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/569038/multi-point/DOB.569038"
"https://ruian.linked.opendata.cz/zdroj/obce/569038","https://ruian.linked.opendata.cz/slovník/idTransakce",743982
"https://ruian.linked.opendata.cz/zdroj/obce/569038","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/569038"
"https://ruian.linked.opendata.cz/zdroj/obce/569038","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3601"
"https://ruian.linked.opendata.cz/zdroj/obce/569038","https://ruian.linked.opendata.cz/slovník/platíOd",2014-12-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/569038","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1996"
"https://ruian.linked.opendata.cz/zdroj/obce/569038","https://ruian.linked.opendata.cz/slovník/pád2","Lípy"
"https://ruian.linked.opendata.cz/zdroj/obce/569038","https://ruian.linked.opendata.cz/slovník/pád3","Lípě"
"https://ruian.linked.opendata.cz/zdroj/obce/569038","https://ruian.linked.opendata.cz/slovník/pád4","Lípu"
"https://ruian.linked.opendata.cz/zdroj/obce/569038","https://ruian.linked.opendata.cz/slovník/pád6","Lípě"
"https://ruian.linked.opendata.cz/zdroj/obce/569038","https://ruian.linked.opendata.cz/slovník/pád7","Lípou"
"https://ruian.linked.opendata.cz/zdroj/obce/569038","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/569038","http://www.opengis.net/ont/gml#id","OB.569038"
"https://ruian.linked.opendata.cz/zdroj/obce/569038","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, zelený, bílý a zelený, v poměru 1:3:1. V bílém pruhu zelená lípa s černým kmenem, v rozích a cípech po jednom vztyčeném bílém lipovém listu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/569038","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě pod zelenou hlavou se čtyřmi vztyčenými stříbrnými lipovými listy ze zeleného návrší vyrůstající zelená lípa s černým kmenem."
