"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/577561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/577561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/577561","http://schema.org/name","Svojek"
"https://ruian.linked.opendata.cz/zdroj/obce/577561","http://www.w3.org/2004/02/skos/core#notation","577561"
"https://ruian.linked.opendata.cz/zdroj/obce/577561","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/577561/multi-point/DOB.577561"
"https://ruian.linked.opendata.cz/zdroj/obce/577561","https://ruian.linked.opendata.cz/slovník/idTransakce",91972
"https://ruian.linked.opendata.cz/zdroj/obce/577561","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/577561"
"https://ruian.linked.opendata.cz/zdroj/obce/577561","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3608"
"https://ruian.linked.opendata.cz/zdroj/obce/577561","https://ruian.linked.opendata.cz/slovník/platíOd",2012-11-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/577561","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2437"
"https://ruian.linked.opendata.cz/zdroj/obce/577561","https://ruian.linked.opendata.cz/slovník/pád2","Svojku"
"https://ruian.linked.opendata.cz/zdroj/obce/577561","https://ruian.linked.opendata.cz/slovník/pád3","Svojku"
"https://ruian.linked.opendata.cz/zdroj/obce/577561","https://ruian.linked.opendata.cz/slovník/pád4","Svojek"
"https://ruian.linked.opendata.cz/zdroj/obce/577561","https://ruian.linked.opendata.cz/slovník/pád6","Svojku"
"https://ruian.linked.opendata.cz/zdroj/obce/577561","https://ruian.linked.opendata.cz/slovník/pád7","Svojkem"
"https://ruian.linked.opendata.cz/zdroj/obce/577561","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/577561","http://www.opengis.net/ont/gml#id","OB.577561"
"https://ruian.linked.opendata.cz/zdroj/obce/577561","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, modrý a zelený, v poměru 5:3. Ze druhé až šesté dvanáctiny horního okraje zeleného pruhu vyniká zelený vrch a na něm tři bílé přirozené lilie na stoncích s listy mezi dvěma žlutými obilnými klasy, oba s listem a odkloněné. Pod vrchem v zeleném pruhu zkřížené stříbrné hasičské sekerky se žlutými topůrky. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/577561","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě na zeleném vrchu se zkříženými stříbrnými hasičskými sekerkami se zlatými topůrky, tři přirozené lilie na stoncích s listy mezi dvěma zlatými obilnými klasy, oba s listem a odkloněné."
