"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/579858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/579858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/579858","http://schema.org/name","Vrchlabí"
"https://ruian.linked.opendata.cz/zdroj/obce/579858","http://www.w3.org/2004/02/skos/core#notation","579858"
"https://ruian.linked.opendata.cz/zdroj/obce/579858","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/579858/multi-point/DOB.579858"
"https://ruian.linked.opendata.cz/zdroj/obce/579858","https://ruian.linked.opendata.cz/slovník/idTransakce",1090071
"https://ruian.linked.opendata.cz/zdroj/obce/579858","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/579858"
"https://ruian.linked.opendata.cz/zdroj/obce/579858","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3610"
"https://ruian.linked.opendata.cz/zdroj/obce/579858","https://ruian.linked.opendata.cz/slovník/platíOd",2016-01-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/579858","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2577"
"https://ruian.linked.opendata.cz/zdroj/obce/579858","https://ruian.linked.opendata.cz/slovník/pád2","Vrchlabí"
"https://ruian.linked.opendata.cz/zdroj/obce/579858","https://ruian.linked.opendata.cz/slovník/pád3","Vrchlabí"
"https://ruian.linked.opendata.cz/zdroj/obce/579858","https://ruian.linked.opendata.cz/slovník/pád4","Vrchlabí"
"https://ruian.linked.opendata.cz/zdroj/obce/579858","https://ruian.linked.opendata.cz/slovník/pád6","Vrchlabí"
"https://ruian.linked.opendata.cz/zdroj/obce/579858","https://ruian.linked.opendata.cz/slovník/pád7","Vrchlabím"
"https://ruian.linked.opendata.cz/zdroj/obce/579858","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/579858","http://www.opengis.net/ont/gml#id","OB.579858"
"https://ruian.linked.opendata.cz/zdroj/obce/579858","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří pět vodorovných pruhů, zelený, bílý, červený, bílý a zelený v poměru 2:1:4:1:2. V červeném pruhu žlutý štítek se zkříženými hornickými kladívky. Poměr šířky k délce listu je 2:3."
