"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/574287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/574287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/574287","http://schema.org/name","Nový Hrádek"
"https://ruian.linked.opendata.cz/zdroj/obce/574287","http://www.w3.org/2004/02/skos/core#notation","574287"
"https://ruian.linked.opendata.cz/zdroj/obce/574287","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/574287/multi-point/DOB.574287"
"https://ruian.linked.opendata.cz/zdroj/obce/574287","https://ruian.linked.opendata.cz/slovník/idTransakce",657737
"https://ruian.linked.opendata.cz/zdroj/obce/574287","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/574287"
"https://ruian.linked.opendata.cz/zdroj/obce/574287","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3605"
"https://ruian.linked.opendata.cz/zdroj/obce/574287","https://ruian.linked.opendata.cz/slovník/platíOd",2014-08-13T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/574287","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2267"
"https://ruian.linked.opendata.cz/zdroj/obce/574287","https://ruian.linked.opendata.cz/slovník/pád2","Nového Hrádku"
"https://ruian.linked.opendata.cz/zdroj/obce/574287","https://ruian.linked.opendata.cz/slovník/pád3","Novému Hrádku"
"https://ruian.linked.opendata.cz/zdroj/obce/574287","https://ruian.linked.opendata.cz/slovník/pád4","Nový Hrádek"
"https://ruian.linked.opendata.cz/zdroj/obce/574287","https://ruian.linked.opendata.cz/slovník/pád6","Novém Hrádku"
"https://ruian.linked.opendata.cz/zdroj/obce/574287","https://ruian.linked.opendata.cz/slovník/pád7","Novým Hrádkem"
"https://ruian.linked.opendata.cz/zdroj/obce/574287","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#6"
"https://ruian.linked.opendata.cz/zdroj/obce/574287","http://www.opengis.net/ont/gml#id","OB.574287"
"https://ruian.linked.opendata.cz/zdroj/obce/574287","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy - červený a bílý a zelené žerďové pole sahající do jedné třetiny délky listu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/574287","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě černá dvouuchá amfora s třemi přirozenými růžemi a dvěma svěšenými červenými tulipány po stranách, vše se zelenými listy."
