"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/586331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/586331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/586331","http://schema.org/name","Louka"
"https://ruian.linked.opendata.cz/zdroj/obce/586331","http://www.w3.org/2004/02/skos/core#notation","586331"
"https://ruian.linked.opendata.cz/zdroj/obce/586331","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/586331/multi-point/DOB.586331"
"https://ruian.linked.opendata.cz/zdroj/obce/586331","https://ruian.linked.opendata.cz/slovník/idTransakce",828721
"https://ruian.linked.opendata.cz/zdroj/obce/586331","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/586331"
"https://ruian.linked.opendata.cz/zdroj/obce/586331","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3706"
"https://ruian.linked.opendata.cz/zdroj/obce/586331","https://ruian.linked.opendata.cz/slovník/platíOd",2015-03-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/586331","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2984"
"https://ruian.linked.opendata.cz/zdroj/obce/586331","https://ruian.linked.opendata.cz/slovník/pád2","Louky"
"https://ruian.linked.opendata.cz/zdroj/obce/586331","https://ruian.linked.opendata.cz/slovník/pád3","Louce"
"https://ruian.linked.opendata.cz/zdroj/obce/586331","https://ruian.linked.opendata.cz/slovník/pád4","Louku"
"https://ruian.linked.opendata.cz/zdroj/obce/586331","https://ruian.linked.opendata.cz/slovník/pád6","Louce"
"https://ruian.linked.opendata.cz/zdroj/obce/586331","https://ruian.linked.opendata.cz/slovník/pád7","Loukou"
"https://ruian.linked.opendata.cz/zdroj/obce/586331","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/586331","http://www.opengis.net/ont/gml#id","OB.586331"
"https://ruian.linked.opendata.cz/zdroj/obce/586331","https://ruian.linked.opendata.cz/slovník/vlajkaText","Zelený list s červeným kosmým pruhem širokým polovinu šířky listu. V pruhu věž s cimbuřím a prolomeným, prázdným oknem, kosmo provázená dvěma liliemi, vše žluté. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/586331","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě červené kosmé břevno, v něm prolomená prázdná věž s cimbuřím, provázená dvěma liliemi, vše zlaté."
